Receipt,"Air Canada Component President","Air Canada Component Vice-President","Air Canada Component Secretary-Treasurer"
J4WF,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
J55Y,"Raymond Nakon","Shifa Begmohamed","Ingrid Watson"
J58S,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
J5FF,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
J5GR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
J5HH,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
J5P2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J5QK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J5T4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
J5Z3,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
J6C7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J6FF,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
J6FV,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
J6MJ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
J6PS,"Isa Stahl","Nadine Perrin","Ingrid Watson"
J6Q3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J6SZ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
J6VS,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
J724,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
J7DK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J7DR,"Isa Stahl","Robert Hatfield","Lorna Holmes"
J7G2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
J7KD,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
J7RC,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
J7S4,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J7SJ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
J7T9,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
J7XX,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
J8KS,Abstain,Abstain,Abstain
J8MM,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
J8P3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J8WN,"Raymond Nakon","Shifa Begmohamed","Ingrid Watson"
J8XZ,"Wesley Lesosky",Abstain,"Guillaume Leduc"
J9GX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J9JW,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
J9MD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J9V6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
J9ZF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JB2Q,"Wesley Lesosky",Abstain,Abstain
JB39,Abstain,Abstain,Abstain
JB9Y,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JBBQ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JBDD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JBDS,"Wesley Lesosky","Theresa Mitchell",Abstain
JBMM,"Isa Stahl","Nadine Perrin","Ingrid Watson"
JBWC,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JC5G,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JC7G,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JC8M,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JC9B,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
JCD6,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JCFR,Abstain,"Robert Hatfield",Abstain
JCNK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JCWN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JCYY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JD66,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JDGC,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
JDHQ,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
JDK5,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JDK9,"Isa Stahl","Nadine Perrin","Lorna Holmes"
JDWR,"Isa Stahl","Nadine Perrin",Abstain
JDWZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JF78,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JF99,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JFBS,"Isa Stahl","Nadine Perrin","Ingrid Watson"
JFBY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JFDG,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JFH5,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JFHY,"Isa Stahl","Nadine Perrin","Ingrid Watson"
JFTQ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JFZ2,"Wesley Lesosky",Abstain,Abstain
JGDF,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JGDV,"Isa Stahl","Shifa Begmohamed","Lorna Holmes"
JGN3,Abstain,Abstain,"Lorna Holmes"
JGWR,"Raymond Nakon","Shifa Begmohamed","Guillaume Leduc"
JH3R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JH46,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JHDW,"Isa Stahl","Nadine Perrin","Ingrid Watson"
JHHR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JHMD,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
JHWT,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
JHXB,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
JHZ7,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
JJP3,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JJQX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JJVP,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
JK37,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JK78,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JK88,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JK8K,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
JKK9,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JKPB,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JKTC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JKXF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JM3V,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JM4G,"Isa Stahl","Theresa Mitchell","Ingrid Watson"
JM6D,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JMHC,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JMNY,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
JMSB,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
JMTD,"Isa Stahl",Abstain,"Lorna Holmes"
JMV2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JN4P,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JN94,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JN9C,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JNCG,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JNH7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JNS7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JNWJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JP4F,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
JP5K,"Isa Stahl","Nadine Perrin","Ingrid Watson"
JP9C,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JPGB,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
JPN5,"Wesley Lesosky","Theresa Mitchell",Abstain
JPP4,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
JPT7,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
JPX2,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JPYD,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JQ4G,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JQ68,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JQ94,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JQD8,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
JQNJ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JQPR,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
JQSY,"Wesley Lesosky",Abstain,Abstain
JQVC,"Raymond Nakon","Theresa Mitchell","Lorna Holmes"
JQX6,Abstain,Abstain,Abstain
JQX9,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
JR2R,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
JR5H,"Isa Stahl","Robert Hatfield","Lorna Holmes"
JR8J,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JR93,"Isa Stahl","Karim Sheir","Guillaume Leduc"
JRC8,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JRH2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JS25,"Isa Stahl","Nadine Perrin","Lorna Holmes"
JSDK,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JSDM,Abstain,Abstain,Abstain
JSRB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JSS2,"Wesley Lesosky",Abstain,"Lorna Holmes"
JSWT,"Isa Stahl","Nadine Perrin","Ingrid Watson"
JSYX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JT8K,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
JTYV,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JV3V,"Wesley Lesosky",Abstain,Abstain
JVK6,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JVZT,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
JWBJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JWBQ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
JWCT,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
JWCW,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
JWJ2,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
JWQ8,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JWRD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JWRQ,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
JX2G,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JX3Y,"Isa Stahl","Nadine Perrin","Lorna Holmes"
JX5C,"Wesley Lesosky",Abstain,"Guillaume Leduc"
JX6Y,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
JX7Q,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JX8V,"Isa Stahl","Karim Sheir","Guillaume Leduc"
JXN2,"Wesley Lesosky",Abstain,Abstain
JXSM,"Isa Stahl","Nadine Perrin","Lorna Holmes"
JXWC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JY3H,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
JY59,"Raymond Nakon","Shifa Begmohamed","Guillaume Leduc"
JYBN,"Wesley Lesosky",Abstain,"Lorna Holmes"
JYH5,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JYW3,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JYXF,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JZ4N,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JZ58,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
JZ8Q,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
JZDJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JZJ7,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
JZK5,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JZTX,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
JZXR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
JZXY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K245,"Isa Stahl","Nadine Perrin","Ingrid Watson"
K25Z,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K2CZ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
K2D3,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
K2HD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K2K6,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
K2QJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K32Y,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K38Y,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K3C5,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
K3M8,"Isa Stahl","Nadine Perrin","Ingrid Watson"
K3SF,"Isa Stahl","Nadine Perrin","Ingrid Watson"
K45F,"Wesley Lesosky","Robert Hatfield",Abstain
K465,"Wesley Lesosky","Theresa Mitchell",Abstain
K467,"Isa Stahl","Robert Hatfield","Ingrid Watson"
K4CD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K4FQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K4H7,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
K4KC,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K4NS,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K4ZG,"Wesley Lesosky",Abstain,"Lorna Holmes"
K53Q,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K575,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K59Y,"Raymond Nakon","Theresa Mitchell","Lorna Holmes"
K5GX,"Isa Stahl","Nadine Perrin","Ingrid Watson"
K5M8,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K5N3,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
K5NV,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K63T,"Isa Stahl","Nadine Perrin","Ingrid Watson"
K666,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
K66F,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K6CG,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K6G3,"Raymond Nakon","Theresa Mitchell","Ingrid Watson"
K6XG,Abstain,Abstain,Abstain
K77D,"Raymond Nakon","Shifa Begmohamed","Guillaume Leduc"
K7DW,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
K7NH,"Isa Stahl","Nadine Perrin","Ingrid Watson"
K7PJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K7RK,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
K7RQ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K7WG,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K7ZX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K8GZ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K8MF,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
K8QJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K8Y7,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
K8YX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K95J,"Raymond Nakon","Karim Sheir","Guillaume Leduc"
K963,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
K96S,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
K9CG,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
K9DQ,"Isa Stahl","Robert Hatfield","Lorna Holmes"
K9K3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KBGF,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
KBH6,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KBXM,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KBXR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KC4D,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
KC4N,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
KC82,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KCMH,"Wesley Lesosky",Abstain,"Lorna Holmes"
KCVH,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
KCY5,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
KD2Q,"Wesley Lesosky",Abstain,Abstain
KD3X,"Isa Stahl",Abstain,"Guillaume Leduc"
KD7B,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
KD7T,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KD9V,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
KDDY,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
KDGR,"Raymond Nakon","Shifa Begmohamed","Ingrid Watson"
KDHS,"Isa Stahl","Nadine Perrin","Ingrid Watson"
KDQT,Abstain,"Theresa Mitchell","Guillaume Leduc"
KDVJ,"Raymond Nakon","Robert Hatfield",Abstain
KF3M,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KF7S,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KF9J,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KFCB,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
KFCY,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KFGY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KFPF,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KG2Q,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KG79,"Isa Stahl","Nadine Perrin","Ingrid Watson"
KG8B,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KG92,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
KG9W,"Wesley Lesosky",Abstain,Abstain
KGGG,"Wesley Lesosky",Abstain,"Lorna Holmes"
KGQC,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
KGSG,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KGTW,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KGY5,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
KGY8,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
KH2R,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KHCK,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KHH8,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KHJH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KHR6,"Wesley Lesosky","Robert Hatfield",Abstain
KJFP,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KJQC,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KJTM,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KJXZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KK3T,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KKR3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KKRD,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KKTP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KKY3,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KM24,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
KM7X,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KMDJ,"Raymond Nakon","Karim Sheir","Ingrid Watson"
KMF5,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KMPS,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
KMTB,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KMVB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KN3R,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KN59,"Isa Stahl","Karim Sheir","Guillaume Leduc"
KN5P,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
KNFB,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KNH2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KNKT,"Raymond Nakon","Shifa Begmohamed","Ingrid Watson"
KNSG,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KNWQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KP2D,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KP39,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
KP6V,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
KP6X,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KPJH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KPN3,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KQ7T,"Isa Stahl","Nadine Perrin","Lorna Holmes"
KQC3,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
KQMC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KQS9,"Isa Stahl","Nadine Perrin","Ingrid Watson"
KQTJ,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
KQZW,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KR3S,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KR7Z,"Isa Stahl","Nadine Perrin","Ingrid Watson"
KRB8,"Raymond Nakon","Robert Hatfield",Abstain
KRC3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KRK8,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KRT2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KRZ4,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KS45,"Wesley Lesosky",Abstain,"Lorna Holmes"
KSDD,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KSN9,"Isa Stahl","Robert Hatfield","Guillaume Leduc"
KSWD,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
KT2T,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
KT88,"Wesley Lesosky","Robert Hatfield",Abstain
KTB2,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KTDN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KTKF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KTKQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KTN3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KTT4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KTXP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KTY6,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KTZP,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KVD8,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KVFT,"Isa Stahl","Nadine Perrin","Ingrid Watson"
KVHM,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
KVJJ,"Isa Stahl","Theresa Mitchell","Guillaume Leduc"
KVMK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KW45,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KW69,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
KW6B,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KWBV,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KWPT,"Raymond Nakon","Robert Hatfield","Ingrid Watson"
KWVR,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
KWWH,Abstain,Abstain,Abstain
KWY3,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KX45,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KXCB,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
KXFQ,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
KXRB,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
KXTJ,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
KY9T,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KYTQ,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
KYTS,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KYZG,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
KZ4G,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KZ7D,"Wesley Lesosky",Abstain,"Lorna Holmes"
KZBX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
KZCB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KZKW,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KZPJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
KZRQ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M2CM,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
M2CQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
M2HP,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M2R4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M2SN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
M2XF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M2XX,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
M35H,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
M3J6,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
M3PD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
M3YT,"Isa Stahl","Robert Hatfield","Lorna Holmes"
M3YW,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
M3Z2,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
M45T,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M45Y,"Raymond Nakon","Robert Hatfield","Guillaume Leduc"
M47G,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M47J,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
M4JR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M4MC,Abstain,Abstain,"Lorna Holmes"
M4S9,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
M4WK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
M55D,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M56N,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
M584,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
M5FB,"Isa Stahl","Nadine Perrin","Ingrid Watson"
M5JV,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
M5S4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M5SJ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
M63D,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M683,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
M686,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
M6B3,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
M6CW,"Isa Stahl","Nadine Perrin","Lorna Holmes"
M6DX,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
M6KS,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M6P3,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
M6QN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
M724,"Wesley Lesosky","Theresa Mitchell",Abstain
M75N,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
