Receipt,"Component Secretary-Treasurer","Local 4092 Trustee"
QB2Z,"Alex Habib",
QB38,"Kamal Touffaha",
QB6T,"Alex Habib",
QBDX,"Alex Habib","Robert Hatfield"
QBKN,"Alex Habib",
QBNR,"Alex Habib",
QBRQ,"Kamal Touffaha","Robert Hatfield"
QBY6,"Alex Habib","Robert Hatfield"
QCCM,"Alex Habib",
QCPN,"Alex Habib",
QCRF,Abstain,
QCTK,"Alex Habib",
QCWC,"Alex Habib",
QDQQ,"Alex Habib",
QDTF,"Alex Habib",
QF4T,"Kamal Touffaha",
QFD8,"Alex Habib",Abstain
QFJQ,"Alex Habib",
QFRC,"Alex Habib",Abstain
QFRN,"Alex Habib",
QG6S,"Alex Habib",
QH3F,"Alex Habib",
QH67,Abstain,
QH96,"Alex Habib","Robert Hatfield"
QH9V,"Kamal Touffaha","Jessica Maisonneuve"
QHJX,"Alex Habib",Abstain
QJ86,"Alex Habib",
QJNR,"Alex Habib",Abstain
QJP9,"Alex Habib",
QJWP,Abstain,
QKH6,"Alex Habib","Robert Hatfield"
QKPQ,"Kamal Touffaha","Jessica Maisonneuve"
QKRW,"Alex Habib",
QMGN,"Alex Habib",
QN6W,"Alex Habib",
QNWK,Abstain,"Robert Hatfield"
QNX3,"Kamal Touffaha",
QP8F,"Kamal Touffaha","Robert Hatfield"
QQ8P,"Kamal Touffaha",
QQDR,"Kamal Touffaha",
QQHT,"Alex Habib","Robert Hatfield"
QQVY,"Alex Habib","Jessica Maisonneuve"
QQYC,"Alex Habib","Robert Hatfield"
QS37,"Alex Habib",
QS5X,"Kamal Touffaha",
QSJR,"Kamal Touffaha",Abstain
QSQX,"Alex Habib","Robert Hatfield"
QSTG,"Kamal Touffaha","Jessica Maisonneuve"
QT3P,"Alex Habib",Abstain
QTDQ,"Alex Habib",
QTF7,"Kamal Touffaha",
QTTP,"Kamal Touffaha",
QV29,"Kamal Touffaha",
QV8W,"Alex Habib","Jessica Maisonneuve"
QVK8,"Kamal Touffaha","Robert Hatfield"
QVMC,"Alex Habib","Robert Hatfield"
QVQP,"Alex Habib",
QW3Z,"Alex Habib",
QWZ9,"Alex Habib","Robert Hatfield"
QY6T,"Alex Habib","Jessica Maisonneuve"
QYSC,"Alex Habib","Robert Hatfield"
QZ56,"Alex Habib",
QZNK,"Kamal Touffaha",
R28D,"Alex Habib","Robert Hatfield"
R2GP,"Alex Habib","Robert Hatfield"
R2JQ,"Alex Habib","Jessica Maisonneuve"
R2T8,"Alex Habib",
R2XS,"Alex Habib",
R36F,"Alex Habib",
R3RF,"Alex Habib",
R3X4,"Alex Habib","Robert Hatfield"
R3XM,"Alex Habib",
R3YD,"Alex Habib",
R3YT,"Alex Habib","Robert Hatfield"
R486,"Alex Habib","Robert Hatfield"
R4JQ,"Alex Habib","Jessica Maisonneuve"
R4QR,"Alex Habib","Robert Hatfield"
R4S7,"Alex Habib","Robert Hatfield"
R54Q,"Alex Habib","Robert Hatfield"
R54R,"Alex Habib",
R59N,"Alex Habib",
R5FM,"Alex Habib",
R5MZ,"Alex Habib",
R5Q4,"Alex Habib","Robert Hatfield"
R5T4,"Alex Habib",
R7BB,"Alex Habib",
R7GQ,"Alex Habib","Robert Hatfield"
R7W2,"Kamal Touffaha",
R7Y5,"Alex Habib",
R9C6,"Alex Habib","Jessica Maisonneuve"
R9M6,"Alex Habib","Robert Hatfield"
R9WD,"Alex Habib",
RB2S,"Kamal Touffaha",Abstain
RBZQ,"Alex Habib","Robert Hatfield"
RC2J,"Alex Habib",
RCCZ,"Alex Habib","Robert Hatfield"
RCFX,"Alex Habib","Jessica Maisonneuve"
RCJ8,"Kamal Touffaha","Robert Hatfield"
RCS6,"Alex Habib",
RFRB,"Alex Habib","Robert Hatfield"
RFT2,"Alex Habib","Robert Hatfield"
RGCN,"Kamal Touffaha",
RGP2,"Alex Habib",
RGQ8,"Kamal Touffaha","Robert Hatfield"
RGV6,"Kamal Touffaha",
RHD3,"Alex Habib","Robert Hatfield"
RHHJ,"Alex Habib","Jessica Maisonneuve"
RHJD,"Alex Habib",
RHM2,"Alex Habib",
RHWT,"Alex Habib",
RJ22,"Alex Habib",
RJY7,"Alex Habib",
RKTY,"Alex Habib",
RM6B,"Alex Habib","Jessica Maisonneuve"
RNHP,"Alex Habib","Robert Hatfield"
RNHQ,"Alex Habib","Robert Hatfield"
RP8G,"Alex Habib",
RPGY,"Alex Habib","Robert Hatfield"
RQ6R,"Alex Habib",
RQ9C,"Alex Habib",Abstain
RRNS,"Alex Habib","Robert Hatfield"
RS7K,"Alex Habib",
RTB6,"Alex Habib",
RTMB,"Alex Habib",
RTQ4,"Alex Habib",
RTQ7,"Alex Habib","Robert Hatfield"
RTYN,"Alex Habib","Robert Hatfield"
RVFN,"Alex Habib","Robert Hatfield"
RVGS,"Alex Habib",
RW4P,"Alex Habib",
RWK2,"Alex Habib",
RWQ9,"Alex Habib",
RWYF,"Alex Habib",
RX8P,"Alex Habib",
RXTQ,"Kamal Touffaha","Robert Hatfield"
RYJD,"Alex Habib","Robert Hatfield"
RZ75,"Kamal Touffaha","Robert Hatfield"
RZ7W,"Alex Habib",
RZBW,"Kamal Touffaha","Jessica Maisonneuve"
RZF6,"Kamal Touffaha","Jessica Maisonneuve"
RZH7,"Alex Habib","Jessica Maisonneuve"
RZJQ,"Alex Habib","Robert Hatfield"
RZMW,Abstain,"Robert Hatfield"
RZVZ,"Alex Habib",
RZWT,"Alex Habib","Jessica Maisonneuve"
S23W,"Alex Habib","Robert Hatfield"
S25V,"Kamal Touffaha","Robert Hatfield"
S2HD,"Kamal Touffaha",
S2HN,"Alex Habib","Robert Hatfield"
S2T4,"Alex Habib",
S39T,"Alex Habib","Jessica Maisonneuve"
S3MB,"Alex Habib","Robert Hatfield"
S3WM,"Kamal Touffaha","Jessica Maisonneuve"
S3Y2,"Kamal Touffaha",
S42K,"Alex Habib",
S42M,"Alex Habib",
S492,Abstain,"Robert Hatfield"
S4G6,"Alex Habib","Robert Hatfield"
S4RR,"Kamal Touffaha",
S5GS,"Kamal Touffaha",
S5Y5,"Alex Habib",
S6WP,"Kamal Touffaha",
S7BQ,"Alex Habib","Robert Hatfield"
S7KQ,"Alex Habib",
S7MV,"Kamal Touffaha",
S7RW,"Kamal Touffaha",
S95K,"Kamal Touffaha","Robert Hatfield"
S9YB,"Kamal Touffaha","Robert Hatfield"
SBD5,"Alex Habib","Robert Hatfield"
SBK4,"Alex Habib",
SC9W,"Alex Habib",
SCDN,"Alex Habib",
SCS7,"Alex Habib",
SCXW,"Alex Habib",
SCZ6,"Alex Habib",
SDN5,"Alex Habib","Jessica Maisonneuve"
SFG7,"Alex Habib","Robert Hatfield"
SFHM,"Alex Habib","Robert Hatfield"
SFSX,"Alex Habib",
SFZS,"Alex Habib",Abstain
SH6S,"Alex Habib","Robert Hatfield"
SHQD,Abstain,"Robert Hatfield"
SHTC,"Alex Habib",
SJ59,"Alex Habib",
SJBZ,Abstain,
SKD7,Abstain,
SKKK,"Alex Habib",
SKN7,"Alex Habib",
SN23,"Alex Habib",
SNWY,Abstain,
SNY8,"Kamal Touffaha","Robert Hatfield"
SPC4,"Alex Habib",
SPNC,Abstain,
SPSJ,"Alex Habib","Robert Hatfield"
SPWR,"Alex Habib","Robert Hatfield"
SQDQ,"Alex Habib","Robert Hatfield"
SR25,"Alex Habib","Robert Hatfield"
SRTM,"Alex Habib","Robert Hatfield"
SRXM,"Kamal Touffaha","Robert Hatfield"
SSG4,"Alex Habib","Robert Hatfield"
SSM5,"Alex Habib",
ST65,"Alex Habib",
STCF,"Alex Habib",
STD3,Abstain,
STND,"Alex Habib","Robert Hatfield"
STNH,"Kamal Touffaha","Jessica Maisonneuve"
STWY,"Alex Habib","Robert Hatfield"
SV49,"Alex Habib","Robert Hatfield"
SVG7,"Alex Habib",
SVXG,"Kamal Touffaha",
SW67,Abstain,"Robert Hatfield"
SX3C,"Alex Habib","Robert Hatfield"
SXF9,"Alex Habib","Robert Hatfield"
SXG8,"Alex Habib","Robert Hatfield"
SYDJ,"Alex Habib","Robert Hatfield"
SYXG,"Alex Habib",Abstain
SZ7B,"Alex Habib",Abstain
SZGW,"Alex Habib",
SZKH,"Alex Habib",
SZM8,"Kamal Touffaha",
T2QP,"Alex Habib","Robert Hatfield"
T2SV,"Kamal Touffaha",
T2ZV,"Alex Habib",
T35Y,"Alex Habib","Jessica Maisonneuve"
T38B,"Alex Habib","Robert Hatfield"
T4CN,"Alex Habib",
T59B,"Alex Habib","Jessica Maisonneuve"
T5R8,"Alex Habib",
T66G,"Alex Habib","Robert Hatfield"
T69J,"Alex Habib","Robert Hatfield"
T7H9,"Alex Habib","Robert Hatfield"
T7KR,"Alex Habib",
T95R,"Alex Habib",
T9KG,"Alex Habib",
T9XQ,"Kamal Touffaha",
T9Z7,"Alex Habib","Jessica Maisonneuve"
TB8T,"Kamal Touffaha",
TBFV,"Alex Habib",
TBKS,Abstain,
TBM7,"Alex Habib","Jessica Maisonneuve"
TBZH,"Alex Habib",
TC7P,"Alex Habib",
TCCD,"Alex Habib","Robert Hatfield"
TCG8,"Alex Habib",
TCS5,"Alex Habib","Robert Hatfield"
TD2S,"Alex Habib",
TD5W,"Alex Habib",
TD74,Abstain,
TDDZ,"Kamal Touffaha","Jessica Maisonneuve"
TDVY,Abstain,"Robert Hatfield"
TDX9,"Kamal Touffaha",
TF33,"Alex Habib",
TF54,"Alex Habib","Robert Hatfield"
TFNG,"Alex Habib",
TFZS,"Alex Habib",
TG35,Abstain,
TGCS,"Alex Habib",
TGWD,"Alex Habib",
THBX,"Alex Habib","Jessica Maisonneuve"
THVQ,"Alex Habib",
TJNW,Abstain,"Robert Hatfield"
TJVV,"Alex Habib","Robert Hatfield"
TK28,Abstain,
TK7D,"Alex Habib","Robert Hatfield"
TKGW,"Alex Habib",
TM2Z,"Alex Habib","Robert Hatfield"
TM5K,"Alex Habib",
TM63,"Alex Habib","Robert Hatfield"
TMVV,Abstain,"Robert Hatfield"
TNPD,"Alex Habib","Jessica Maisonneuve"
TNRT,"Alex Habib",
TP43,"Alex Habib","Robert Hatfield"
TP5Q,"Alex Habib",
TQSB,"Alex Habib",
TRC3,"Kamal Touffaha",
TRMD,"Alex Habib",
TS26,"Kamal Touffaha",
TS2W,"Alex Habib",
TSD8,"Kamal Touffaha",
TSDY,Abstain,
TSTB,"Alex Habib",
TTD6,"Alex Habib",
TTVQ,Abstain,
TV55,Abstain,
TVF5,"Alex Habib",Abstain
TVJ5,"Alex Habib",
TW4D,Abstain,"Robert Hatfield"
TWV8,"Alex Habib","Robert Hatfield"
TX59,"Kamal Touffaha","Jessica Maisonneuve"
TXB6,"Alex Habib",
TXMW,"Kamal Touffaha","Robert Hatfield"
TY2M,"Alex Habib","Robert Hatfield"
TZRH,"Alex Habib",
V238,"Alex Habib",
V2JQ,"Alex Habib","Jessica Maisonneuve"
V2NP,"Kamal Touffaha","Jessica Maisonneuve"
V38T,"Kamal Touffaha","Jessica Maisonneuve"
V3B5,"Kamal Touffaha",
V3DB,"Kamal Touffaha","Jessica Maisonneuve"
V4PF,"Alex Habib",
V4WC,"Kamal Touffaha","Robert Hatfield"
V563,"Kamal Touffaha",
V5HT,"Alex Habib",
V63G,"Alex Habib",
V6JW,"Alex Habib","Robert Hatfield"
V7FV,"Alex Habib","Jessica Maisonneuve"
V7RY,"Alex Habib",Abstain
V7XH,"Alex Habib","Robert Hatfield"
V862,"Alex Habib","Robert Hatfield"
V8GR,Abstain,Abstain
V8HM,"Alex Habib",
V8NF,"Alex Habib","Robert Hatfield"
V8RH,"Kamal Touffaha","Jessica Maisonneuve"
V8VZ,"Alex Habib",
V8XN,"Alex Habib","Robert Hatfield"
V99J,"Alex Habib","Robert Hatfield"
V9HP,"Alex Habib",
V9V4,"Alex Habib","Robert Hatfield"
VB72,"Alex Habib",
VBNZ,"Alex Habib",
VBQ3,"Alex Habib",
VBYY,"Alex Habib",
VCJ6,"Alex Habib",
VCNJ,"Alex Habib","Robert Hatfield"
VD7Q,"Kamal Touffaha",
VDPC,"Kamal Touffaha",
VF46,"Alex Habib",
VF52,"Kamal Touffaha","Jessica Maisonneuve"
VFMH,"Alex Habib",
VFP9,"Alex Habib",
VFQK,"Alex Habib",
VGCX,"Alex Habib",
VGJX,"Kamal Touffaha","Jessica Maisonneuve"
VGRQ,"Alex Habib",
VGWM,"Alex Habib",
VH39,"Alex Habib",
VHNH,"Alex Habib",
VHXG,"Kamal Touffaha",
VJNG,Abstain,
VJRF,Abstain,
VK2N,"Alex Habib",
VK6F,"Kamal Touffaha","Robert Hatfield"
VK6H,"Alex Habib",
VKJ6,"Alex Habib","Robert Hatfield"
VM2C,"Alex Habib","Jessica Maisonneuve"
VM2K,"Alex Habib",
VM74,"Alex Habib",
VM7G,"Alex Habib",
VNGT,"Alex Habib",
VNYW,"Alex Habib",
VPGD,"Alex Habib",
VPK3,"Alex Habib",
VQ64,"Kamal Touffaha","Robert Hatfield"
VQHM,"Kamal Touffaha","Robert Hatfield"
VQT7,"Alex Habib",
VRQ4,Abstain,"Robert Hatfield"
VSJR,"Alex Habib",
VSNV,"Alex Habib","Jessica Maisonneuve"
VT7M,"Alex Habib",
VVPK,"Kamal Touffaha",
VWBS,"Alex Habib",
VWDJ,"Alex Habib","Jessica Maisonneuve"
VWND,"Alex Habib",
VWX9,"Alex Habib",
VX36,Abstain,
VXBC,"Alex Habib",
VXRR,"Alex Habib",
VZDT,"Alex Habib","Robert Hatfield"
VZHD,"Kamal Touffaha",
VZSH,"Kamal Touffaha","Robert Hatfield"
W23T,"Kamal Touffaha",Abstain
W246,"Alex Habib","Robert Hatfield"
W2Y3,"Alex Habib",
W38X,"Alex Habib","Robert Hatfield"
W3NQ,"Alex Habib",
W3Q9,"Kamal Touffaha",
W3YS,"Alex Habib","Jessica Maisonneuve"
W47B,"Kamal Touffaha",
W49S,"Alex Habib",
W4FZ,Abstain,
W4SN,"Alex Habib","Robert Hatfield"
W6BX,"Alex Habib","Jessica Maisonneuve"
W6GS,"Alex Habib","Robert Hatfield"
W72N,"Kamal Touffaha",
W7C8,"Alex Habib","Robert Hatfield"
W7MB,"Alex Habib",
W8FH,"Kamal Touffaha",
W8SF,Abstain,Abstain
W9CY,"Alex Habib",
W9X3,"Kamal Touffaha",Abstain
W9XZ,"Alex Habib","Robert Hatfield"
WBDG,"Kamal Touffaha",
WBSX,"Alex Habib","Robert Hatfield"
WC6N,"Alex Habib",
WCDT,"Alex Habib",
WCNZ,"Alex Habib",
WCSK,"Alex Habib","Robert Hatfield"
WCSX,"Alex Habib",
WCYN,"Alex Habib","Robert Hatfield"
WCYY,"Alex Habib",
WD8W,"Alex Habib","Robert Hatfield"
WDFY,"Alex Habib",
WDGC,"Alex Habib","Robert Hatfield"
WDH7,"Alex Habib",
WDKS,"Alex Habib",
WDNH,"Alex Habib",
WDXC,"Alex Habib",
WF9T,"Kamal Touffaha","Robert Hatfield"
WFN2,"Alex Habib","Jessica Maisonneuve"
WGYS,"Alex Habib","Robert Hatfield"
WH6X,"Kamal Touffaha","Jessica Maisonneuve"
WHNW,"Alex Habib","Robert Hatfield"
WK4D,"Alex Habib","Robert Hatfield"
WK4P,"Alex Habib",
WKBV,"Kamal Touffaha","Jessica Maisonneuve"
WKR5,"Alex Habib",
WKXK,"Kamal Touffaha","Jessica Maisonneuve"
WM3W,"Kamal Touffaha",
WM6M,"Alex Habib",
WMCR,"Kamal Touffaha","Jessica Maisonneuve"
WMNQ,"Alex Habib","Jessica Maisonneuve"
WMPD,"Alex Habib",
WMRM,"Alex Habib",Abstain
WMV6,Abstain,
WN32,"Alex Habib",
WNKD,"Kamal Touffaha",
WP5D,Abstain,
WPDN,"Alex Habib",
WPQN,"Alex Habib",Abstain
WPYS,"Alex Habib",
WQ5F,"Alex Habib",
WQ5M,"Kamal Touffaha","Robert Hatfield"
WQPJ,"Alex Habib",
WQVV,"Kamal Touffaha","Jessica Maisonneuve"
WQY5,"Kamal Touffaha",
WR5Q,"Alex Habib",Abstain
WR92,"Alex Habib",
WRZD,"Alex Habib",
WS2N,"Alex Habib",
WS42,"Alex Habib",
WSRT,"Alex Habib","Robert Hatfield"
WTHF,"Kamal Touffaha",
WTST,"Alex Habib",
WV7Y,"Alex Habib","Robert Hatfield"
WVQV,"Alex Habib",
WVZJ,"Alex Habib",
WWD9,"Alex Habib",
WWRP,"Kamal Touffaha",
WXGY,"Alex Habib","Jessica Maisonneuve"
WXMK,"Kamal Touffaha",
WYPY,"Alex Habib",Abstain
WYSD,"Kamal Touffaha","Jessica Maisonneuve"
WYYG,"Alex Habib",
WZ2V,"Alex Habib",
WZ7Z,"Alex Habib",
WZ9J,"Kamal Touffaha",
WZ9V,"Alex Habib",
WZJT,"Alex Habib",
WZK2,"Alex Habib","Robert Hatfield"
WZSJ,"Alex Habib",
X22W,"Alex Habib","Robert Hatfield"
X2QY,"Alex Habib",
X3XC,"Kamal Touffaha",
X43T,"Alex Habib",
X45Q,"Kamal Touffaha","Robert Hatfield"
X478,"Alex Habib",
X69V,"Alex Habib","Robert Hatfield"
X6H8,"Kamal Touffaha",
X6N5,"Alex Habib",
X6Q2,Abstain,
X75H,Abstain,Abstain
X7CC,"Alex Habib",
X7CZ,"Alex Habib",
X7DP,"Kamal Touffaha",
X7YG,"Alex Habib",
X9V4,"Kamal Touffaha","Jessica Maisonneuve"
XBQK,"Alex Habib",
XCKB,"Alex Habib",
XDC2,"Alex Habib","Jessica Maisonneuve"
XF9F,"Kamal Touffaha","Robert Hatfield"
XFBZ,"Kamal Touffaha","Robert Hatfield"
XFDG,"Alex Habib",
XGQD,"Kamal Touffaha","Jessica Maisonneuve"
XJ35,"Alex Habib",
XJPY,"Alex Habib","Robert Hatfield"
XJYC,"Alex Habib",
XK8Q,"Alex Habib",
XKGZ,"Alex Habib","Jessica Maisonneuve"
XKX9,"Alex Habib","Jessica Maisonneuve"
XKXY,"Alex Habib",
XM9B,"Alex Habib",
XMP8,"Alex Habib",
XNMJ,"Alex Habib","Robert Hatfield"
XNMR,"Alex Habib",
XP49,"Alex Habib",
XPVG,"Alex Habib","Robert Hatfield"
XQJY,"Kamal Touffaha",
XQYH,"Alex Habib","Robert Hatfield"
XR6R,"Alex Habib","Robert Hatfield"
XRWC,"Alex Habib","Robert Hatfield"
XRZM,"Alex Habib","Robert Hatfield"
XSFH,"Kamal Touffaha","Robert Hatfield"
XT6M,"Alex Habib",
XTFC,"Alex Habib",
XTGV,"Kamal Touffaha","Jessica Maisonneuve"
XV3F,"Alex Habib","Robert Hatfield"
XVHZ,"Alex Habib",
XVWJ,"Alex Habib","Robert Hatfield"
XW9Q,"Alex Habib",
XWCX,"Kamal Touffaha",
XXTS,"Alex Habib",
XY4S,"Alex Habib",
XY7R,"Alex Habib",
XYT6,Abstain,"Jessica Maisonneuve"
XZRG,"Alex Habib",
Y2JD,"Alex Habib","Robert Hatfield"
Y2Q5,"Kamal Touffaha",
Y2VD,"Alex Habib",
Y3QY,"Kamal Touffaha",
Y49M,"Alex Habib",
Y4KJ,"Alex Habib",
Y4Q8,"Kamal Touffaha",
Y598,"Alex Habib",
Y5CK,"Alex Habib","Jessica Maisonneuve"
Y698,"Alex Habib","Jessica Maisonneuve"
Y6NV,"Kamal Touffaha",
Y6QQ,"Alex Habib","Robert Hatfield"
Y6SD,"Alex Habib",
Y76G,"Kamal Touffaha",
Y7MX,"Alex Habib",
Y7P8,"Alex Habib",
Y843,"Alex Habib",
Y8G3,"Alex Habib","Jessica Maisonneuve"
Y8S3,"Alex Habib","Robert Hatfield"
Y8VJ,"Kamal Touffaha","Jessica Maisonneuve"
Y93J,"Alex Habib",
Y962,"Alex Habib",
Y9W2,"Alex Habib","Robert Hatfield"
Y9ZY,"Alex Habib",Abstain
YB28,"Alex Habib","Robert Hatfield"
YBVC,"Alex Habib",
YBZC,"Alex Habib",
YCH5,"Alex Habib",
YCH6,"Alex Habib",
YCRD,"Alex Habib",
YCRR,"Alex Habib",
YCWG,"Alex Habib",
YDVK,Abstain,"Robert Hatfield"
YF4K,"Alex Habib",Abstain
YFBX,"Alex Habib","Robert Hatfield"
YFSR,"Alex Habib",
YFXB,"Kamal Touffaha",
YFZJ,"Alex Habib",
YGZ8,"Alex Habib","Robert Hatfield"
YJ9S,"Alex Habib","Robert Hatfield"
YJH3,"Alex Habib","Robert Hatfield"
YK2K,"Alex Habib",
YK58,"Alex Habib",
YMKF,"Kamal Touffaha",
YMZ3,"Alex Habib",
YN4S,"Alex Habib",
YNT2,"Alex Habib","Robert Hatfield"
YNVM,"Alex Habib",
YPTZ,"Alex Habib","Robert Hatfield"
YQ5N,"Alex Habib","Jessica Maisonneuve"
YQ8J,"Alex Habib","Robert Hatfield"
YQGM,"Alex Habib","Robert Hatfield"
YQRT,"Alex Habib",
YQSZ,"Alex Habib","Robert Hatfield"
YQYS,"Alex Habib",
YR33,"Alex Habib",
YR39,"Alex Habib",
YRMH,"Kamal Touffaha",
YSJB,"Alex Habib","Robert Hatfield"
YSM7,"Alex Habib","Robert Hatfield"
YSRT,"Alex Habib",
YSVJ,"Alex Habib",
YTWR,"Alex Habib",
YV2M,"Alex Habib","Robert Hatfield"
YV7N,"Alex Habib","Robert Hatfield"
YWSS,"Alex Habib",
YWV3,Abstain,Abstain
YXBP,"Alex Habib","Robert Hatfield"
YXHJ,"Alex Habib",
YXNJ,Abstain,
YXRK,"Alex Habib",
YXXN,"Alex Habib",
Z2YP,"Alex Habib",
Z3Z4,"Alex Habib",
Z43W,"Alex Habib",
Z4YN,"Kamal Touffaha",
Z6VV,"Alex Habib","Robert Hatfield"
Z6W4,"Alex Habib","Robert Hatfield"
Z6YR,"Kamal Touffaha",
Z74T,"Alex Habib",
Z7CJ,"Alex Habib","Robert Hatfield"
Z8BT,"Alex Habib",
Z8V6,"Alex Habib","Robert Hatfield"
Z8X6,"Alex Habib",
Z92H,"Kamal Touffaha","Jessica Maisonneuve"
ZBJM,"Alex Habib",
ZCC5,"Alex Habib","Jessica Maisonneuve"
ZDX7,"Alex Habib",
ZDY2,"Kamal Touffaha","Robert Hatfield"
ZFSF,Abstain,
ZFSJ,"Alex Habib",Abstain
ZFX4,"Alex Habib",
ZGH6,"Alex Habib","Robert Hatfield"
ZGZ6,"Alex Habib",
ZH3P,"Alex Habib","Robert Hatfield"
ZHWM,"Alex Habib","Robert Hatfield"
ZJ9R,"Kamal Touffaha",
ZJMZ,"Alex Habib","Robert Hatfield"
ZJXD,"Alex Habib",
ZJZV,"Alex Habib",
ZKJ6,"Alex Habib",
ZKWS,"Alex Habib",
ZKZN,"Alex Habib","Robert Hatfield"
ZM6T,"Alex Habib","Robert Hatfield"
ZMP4,"Alex Habib",
ZN2W,"Alex Habib","Robert Hatfield"
ZN87,"Alex Habib",
ZNG2,"Alex Habib",
ZNMH,"Alex Habib",
ZNYB,"Kamal Touffaha",
ZP54,"Kamal Touffaha",
ZP9V,"Kamal Touffaha",
ZPD9,"Alex Habib",
ZPKB,"Alex Habib","Robert Hatfield"
ZPTZ,"Alex Habib","Robert Hatfield"
ZPY3,"Kamal Touffaha",
ZQK6,"Alex Habib","Robert Hatfield"
ZQQ9,"Alex Habib","Robert Hatfield"
ZQS3,"Alex Habib",
ZR9T,"Kamal Touffaha","Robert Hatfield"
ZS5Z,"Alex Habib",
ZS64,"Alex Habib","Robert Hatfield"
ZSWT,"Alex Habib",
ZSXP,"Alex Habib","Robert Hatfield"
ZTYK,"Alex Habib","Robert Hatfield"
ZVHF,"Alex Habib","Robert Hatfield"
ZVMM,"Alex Habib",
ZW4X,"Alex Habib",
ZW53,"Kamal Touffaha","Jessica Maisonneuve"
ZWNV,"Alex Habib",
ZWRD,"Alex Habib",
ZX4R,"Alex Habib",
ZXDM,"Kamal Touffaha","Jessica Maisonneuve"
ZXVD,"Alex Habib","Robert Hatfield"
ZY2F,"Kamal Touffaha","Jessica Maisonneuve"
ZY5R,"Alex Habib",
ZY7P,"Alex Habib",
ZYNH,"Alex Habib","Jessica Maisonneuve"
ZYP7,Abstain,
ZZ9K,"Alex Habib",
ZZKB,"Alex Habib",
ZZNP,"Kamal Touffaha",
