Receipt,"Local 4092 Delegate Election","Local 4094 Vice President Election"
W5HT,"Marc Roumy",
W5WK,,"Annie Robichaud"
W698,,"Annie Robichaud"
W69T,"Michelle Duhaney, Da Hyen (David) Lee",
W6K5,"Michelle Duhaney, Marc Roumy",
W6YC,,"Annie Robichaud"
W7F4,"Marc Roumy",
W87X,"Michelle Duhaney, Marc Roumy",
W94W,"Michelle Duhaney, Da Hyen (David) Lee",
WBQK,,"Lorna Holmes"
WFXJ,"Michelle Duhaney, Marc Roumy",
WFZW,,"Annie Robichaud"
WGFV,"Michelle Duhaney, Da Hyen (David) Lee",
WGKT,"Michelle Duhaney, Marc Roumy",
WGX8,,"Lorna Holmes"
WH55,"Michelle Duhaney, Marc Roumy",
WH98,,"Annie Robichaud"
WK2Q,,"Annie Robichaud"
WKNM,"Michelle Duhaney, Marc Roumy",
WMKG,"Michelle Duhaney, Marc Roumy",
WMKN,,"Lorna Holmes"
WMMG,"Michelle Duhaney, Marc Roumy",
WQ3H,,"Lorna Holmes"
WQ54,"Da Hyen (David) Lee, Marc Roumy",
WQWH,"Marc Roumy",
WRGF,,"Lorna Holmes"
WRQD,,"Lorna Holmes"
WS34,,"Annie Robichaud"
WTKS,"Michelle Duhaney, Marc Roumy",
WV57,,"Lorna Holmes"
WVSX,"Michelle Duhaney",
WVT5,"Da Hyen (David) Lee",
WVT7,"Da Hyen (David) Lee, Marc Roumy",
WWCQ,"Michelle Duhaney, Da Hyen (David) Lee",
WWKS,,"Lorna Holmes"
WWY3,"Marc Roumy",
WXJF,,"Annie Robichaud"
WXMT,,"Lorna Holmes"
WYWB,,"Lorna Holmes"
X2C7,"Michelle Duhaney, Marc Roumy",
X2Z7,,"Annie Robichaud"
X2ZP,,"Annie Robichaud"
X3BB,"Michelle Duhaney, Marc Roumy",
X3DT,"Marc Roumy, Michelle Duhaney",
X3SM,,"Lorna Holmes"
X3T7,"Michelle Duhaney, Da Hyen (David) Lee",
X3ZR,,"Lorna Holmes"
X4QR,,"Lorna Holmes"
X5PQ,"Michelle Duhaney, Marc Roumy",
X65Z,,"Lorna Holmes"
X6NF,"Michelle Duhaney, Marc Roumy",
X6ZG,"Michelle Duhaney, Da Hyen (David) Lee",
X73G,,"Lorna Holmes"
X7CX,"Michelle Duhaney",
X7XR,,Abstain
X877,,"Lorna Holmes"
X8Q3,,"Lorna Holmes"
XB48,,"Annie Robichaud"
XB89,,"Annie Robichaud"
XB8R,"Michelle Duhaney, Da Hyen (David) Lee",
XBDB,"Michelle Duhaney, Marc Roumy",
XBJJ,,"Annie Robichaud"
XBZY,,"Annie Robichaud"
XC98,,"Annie Robichaud"
XCB2,,"Lorna Holmes"
XF9N,,"Lorna Holmes"
XFGQ,"Michelle Duhaney",
XG9B,"Michelle Duhaney, Marc Roumy",
XH26,,Abstain
XHGJ,"Marc Roumy",
XHTQ,"Da Hyen (David) Lee, Marc Roumy",
XJ8N,,"Lorna Holmes"
XJCT,,"Lorna Holmes"
XJHB,"Michelle Duhaney, Marc Roumy",
XK3H,"Michelle Duhaney, Marc Roumy",
XKDZ,,"Annie Robichaud"
XKGC,,"Lorna Holmes"
XKTK,"Da Hyen (David) Lee",
XM3V,,"Annie Robichaud"
XMG7,"Da Hyen (David) Lee",
XMYC,,"Annie Robichaud"
XNTZ,,"Annie Robichaud"
XP8N,,"Annie Robichaud"
XPY9,,"Annie Robichaud"
XQ9T,"Da Hyen (David) Lee",
XQJ2,,"Lorna Holmes"
XQRZ,,"Annie Robichaud"
XR2Z,,Abstain
XR8B,"Michelle Duhaney, Da Hyen (David) Lee",
XSP4,,"Lorna Holmes"
XSTD,,"Lorna Holmes"
XSTN,,"Lorna Holmes"
XSXV,,"Annie Robichaud"
XTQH,"Da Hyen (David) Lee, Marc Roumy",
XV5S,"Michelle Duhaney, Da Hyen (David) Lee",
XV84,"Michelle Duhaney, Marc Roumy",
XVKR,,"Annie Robichaud"
XXQB,,"Lorna Holmes"
XXXM,,"Annie Robichaud"
XYW6,,"Annie Robichaud"
XZDS,,"Lorna Holmes"
Y2PG,"Michelle Duhaney, Da Hyen (David) Lee",
Y2TZ,,"Annie Robichaud"
Y34R,"Marc Roumy",
Y359,,"Annie Robichaud"
Y36Y,,"Annie Robichaud"
Y443,"Michelle Duhaney, Da Hyen (David) Lee",
Y4PK,,"Lorna Holmes"
Y4TM,,"Annie Robichaud"
Y58C,"Michelle Duhaney, Marc Roumy",
Y5N3,"Michelle Duhaney, Da Hyen (David) Lee",
Y628,,"Lorna Holmes"
Y6GV,"Michelle Duhaney, Marc Roumy",
Y6PM,"Michelle Duhaney, Da Hyen (David) Lee",
Y89P,,"Annie Robichaud"
Y8CM,"Michelle Duhaney, Marc Roumy",
Y97Z,"Marc Roumy",
YB6R,,"Lorna Holmes"
YBBG,,"Lorna Holmes"
YBPC,,"Lorna Holmes"
YCN6,,"Lorna Holmes"
YCW2,"Marc Roumy",
YF2V,,"Lorna Holmes"
YF9F,,"Lorna Holmes"
YFTS,,"Lorna Holmes"
YGBB,,"Annie Robichaud"
YH3S,,"Annie Robichaud"
YHNY,,"Lorna Holmes"
YJ2R,,"Lorna Holmes"
YJ94,"Da Hyen (David) Lee, Marc Roumy",
YKHV,,"Lorna Holmes"
YKYT,"Michelle Duhaney, Da Hyen (David) Lee",
YN2D,,"Annie Robichaud"
YN3D,"Marc Roumy",
YN9M,Abstain,
YNQ6,"Michelle Duhaney, Marc Roumy",
YP99,Abstain,
YPK5,"Da Hyen (David) Lee, Marc Roumy",
YPP8,"Da Hyen (David) Lee, Marc Roumy",
YQFH,,"Annie Robichaud"
YQKJ,"Marc Roumy",
YQMV,,"Lorna Holmes"
YQXB,"Michelle Duhaney",
YQYB,"Michelle Duhaney, Marc Roumy",
YRX5,"Michelle Duhaney, Marc Roumy",
YSBQ,"Da Hyen (David) Lee",
YSNR,"Michelle Duhaney, Da Hyen (David) Lee",
YT98,,"Lorna Holmes"
YTPJ,"Michelle Duhaney",
YTYH,,"Annie Robichaud"
YVB6,,"Lorna Holmes"
YVY8,,"Lorna Holmes"
YX74,,"Lorna Holmes"
YXBH,,"Annie Robichaud"
YXCQ,"Da Hyen (David) Lee, Marc Roumy",
YXKX,,"Lorna Holmes"
YY64,"Michelle Duhaney, Marc Roumy",
Z2JB,,"Lorna Holmes"
Z2JH,"Michelle Duhaney, Da Hyen (David) Lee",
Z2NS,"Michelle Duhaney, Marc Roumy",
Z39Y,,"Lorna Holmes"
Z3PM,,"Lorna Holmes"
Z5M2,,"Lorna Holmes"
Z5PM,,"Lorna Holmes"
Z5SB,,"Lorna Holmes"
Z6C3,"Michelle Duhaney, Marc Roumy",
Z6HR,,"Annie Robichaud"
Z78M,"Michelle Duhaney, Da Hyen (David) Lee",
Z7MB,"Da Hyen (David) Lee",
Z83G,"Da Hyen (David) Lee, Marc Roumy",
Z89J,"Michelle Duhaney, Da Hyen (David) Lee",
Z8GB,,"Lorna Holmes"
Z8M2,,"Lorna Holmes"
Z8P3,,"Annie Robichaud"
Z9M5,,"Lorna Holmes"
Z9QV,"Michelle Duhaney, Marc Roumy",
ZB56,,"Lorna Holmes"
ZB7K,,"Lorna Holmes"
ZBT2,Abstain,
ZBV4,,"Lorna Holmes"
ZCWH,"Michelle Duhaney, Da Hyen (David) Lee",
ZD66,"Da Hyen (David) Lee, Marc Roumy",
ZD8C,"Michelle Duhaney, Marc Roumy",
ZD8M,"Michelle Duhaney, Marc Roumy",
ZDJ2,,"Lorna Holmes"
ZFBT,,"Annie Robichaud"
ZG6B,,"Lorna Holmes"
ZGG8,,"Lorna Holmes"
ZJ75,,"Lorna Holmes"
ZJDK,,"Annie Robichaud"
ZKNG,Abstain,
ZKPQ,"Da Hyen (David) Lee, Marc Roumy",
ZKVM,"Michelle Duhaney, Da Hyen (David) Lee",
ZMMJ,"Da Hyen (David) Lee, Marc Roumy",
ZMX2,"Michelle Duhaney, Marc Roumy",
ZMXM,,"Annie Robichaud"
ZNDC,"Michelle Duhaney, Da Hyen (David) Lee",
ZNK7,"Da Hyen (David) Lee, Marc Roumy",
ZNYH,"Michelle Duhaney, Marc Roumy",
ZP2P,Abstain,
ZP5Q,"Da Hyen (David) Lee, Marc Roumy",
ZPWQ,"Michelle Duhaney, Marc Roumy",
ZPYW,"Michelle Duhaney, Da Hyen (David) Lee",
ZQ7J,,"Annie Robichaud"
ZRMP,,"Lorna Holmes"
ZRSW,,"Lorna Holmes"
ZS22,,"Lorna Holmes"
ZS6W,"Michelle Duhaney, Marc Roumy",
ZSCF,,"Lorna Holmes"
ZSDY,"Marc Roumy",
ZT7Q,"Michelle Duhaney, Marc Roumy",
ZV7W,,"Lorna Holmes"
ZW7D,,"Lorna Holmes"
ZWNC,"Da Hyen (David) Lee, Marc Roumy",
ZWP4,"Da Hyen (David) Lee, Marc Roumy",
ZWQF,"Marc Roumy",
ZWX9,,"Lorna Holmes"
ZWZP,"Michelle Duhaney, Da Hyen (David) Lee",
ZX5X,,"Annie Robichaud"
ZXCR,"Da Hyen (David) Lee, Marc Roumy",
ZYBW,"Michelle Duhaney, Da Hyen (David) Lee",
ZYR7,,"Lorna Holmes"
ZZ5M,"Michelle Duhaney, Da Hyen (David) Lee",
