Receipt,"Air Canada Component President","Air Canada Component Vice President","Air Canada Component Secretary-Treasurer"
GXTH,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
GY2K,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
GY9Q,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
GYHG,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
GYHH,"Wesley Lesosky",Abstain,"Marc Roumy"
GZWB,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
H29F,Abstain,Abstain,Abstain
H2FB,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
H2JD,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
H2VX,"Jeffrey Taylor",Abstain,Abstain
H2W8,"Laurent (Larry) Roy","Cecilia Beth Mahan","Karen Pritchard"
H359,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
H36M,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
H36T,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
H37N,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
H3Y5,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
H53C,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
H54M,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
H5RM,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
H648,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
H65N,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
H65T,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
H6JS,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
H6KC,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
H6RK,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
H7JB,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
H7JJ,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
H7M2,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
H7T5,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
H7TN,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
H8BG,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
H8H2,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
H8PN,Abstain,Abstain,"Alex Habib"
H8PT,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
H8Q2,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
H95V,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
H97Q,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
H97V,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
H99B,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
H99Z,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
H9GX,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
H9PG,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
H9SG,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HB3N,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HB8B,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
HBGH,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HBNF,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
HBR3,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
HCBT,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HCNG,"Laurent (Larry) Roy",Abstain,"Marc Roumy"
HCX7,"Laurent (Larry) Roy","Theresa Mitchell",Abstain
HCY9,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HDWW,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
HDZ2,Abstain,"Theresa Mitchell","Marc Roumy"
HF2G,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
HFP9,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HFW8,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HFXV,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
HG24,"Wesley Lesosky",Abstain,Abstain
HG4V,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HG9G,Abstain,Abstain,Abstain
HGP5,Abstain,"Theresa Mitchell","Alex Habib"
HGP7,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
HGR8,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HGWM,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
HH39,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
HH8F,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
HHK6,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HHWP,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
HJFG,Abstain,Abstain,Abstain
HJPD,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
HJPJ,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
HK54,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HKD8,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HKD9,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HKGF,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
HKJY,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
HKM6,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HKTY,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HKVT,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
HKZN,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HM5Q,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HMP6,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
HMP9,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
HMT4,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HMVN,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HMXV,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
HN4G,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HN7V,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HNBQ,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
HNC6,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HND2,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HNJQ,"Marie-Hélène Major","Cecilia Beth Mahan",Abstain
HNRZ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HNTW,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
HPB9,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
HPD3,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
HPD4,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
HPJJ,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HPJR,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
HPRT,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HPSF,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HPW7,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HPW8,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
HPWF,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
HPYH,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HQ98,"Wesley Lesosky","Theresa Mitchell",Abstain
HQFR,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
HQGT,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HR5F,"Laurent (Larry) Roy",Abstain,"Alex Habib"
HRMQ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HS4Q,Abstain,Abstain,Abstain
HS7X,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
HSRF,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
HSSK,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
HSXF,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
HSYR,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HSZQ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HT2N,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HT54,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HTHR,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HTQ3,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
HTY8,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
HV2M,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
HVFK,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HVPD,"Laurent (Larry) Roy",Abstain,Abstain
HVRY,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
HVTV,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
HW2B,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
HW6Q,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
HWBG,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HWJK,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
HWR5,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
HWSM,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
HWSQ,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
HWSS,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
HX33,"Patrick Ciccone",Abstain,Abstain
HXBC,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
HXNX,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
HXYZ,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
HY3V,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
HYKZ,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
HYMH,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
HYQG,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
HYRD,"Laurent (Larry) Roy",Abstain,Abstain
HYS6,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
HZ55,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
HZDD,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
HZGG,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
HZJ6,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
HZJY,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
HZTS,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
J24G,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
J29N,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
J2RJ,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
J2V4,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
J3DG,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
J3F3,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
J3KN,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
J3KY,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
J3SQ,"Marie-Hélène Major","Cecilia Beth Mahan",Abstain
J3YB,"Wesley Lesosky",Abstain,Abstain
J3ZJ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
J44Q,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
J46C,Abstain,Abstain,Abstain
J4DT,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
J4VH,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
J4YN,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
J4ZF,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
J52P,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
J59Y,"Wesley Lesosky",Abstain,"Alex Habib"
J5BR,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
J5G7,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
J5RR,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
J5SB,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
J5YY,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
J6CQ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
J6PD,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
J6VD,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
J737,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
J782,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
J78T,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
J7KY,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
J7NJ,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
J7Q7,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
J86Y,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
J8PZ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
J8QD,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
J8SK,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
J8V7,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
J8Z5,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
J93K,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
J99B,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
J9CS,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
J9GW,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
J9HD,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
JB6K,Abstain,Abstain,Abstain
JB8K,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
JBBB,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
JBC7,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
JBGN,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
JBHJ,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
JBMK,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JBNN,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
JBT6,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
JBYJ,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
JC6Q,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
JCDK,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
JD34,Abstain,Abstain,Abstain
JD8F,"Wesley Lesosky",Abstain,"Alex Habib"
JD9B,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JDFK,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
JDKD,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
JDTF,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
JFG7,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
JFP5,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
JG2K,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
JG4D,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
JG83,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JGCG,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
JGHW,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
JGJR,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
JGKD,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JGWV,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
JH6N,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
JH7C,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
JHD8,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
JHHG,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
JHRM,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JHYC,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
JJ54,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
JJ7R,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
JJBJ,"Wesley Lesosky","Theresa Mitchell",Abstain
JJBY,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
JK5P,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JK9N,"Wesley Lesosky",Abstain,"Alex Habib"
JKNS,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
JMBY,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
JMJ8,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JMRY,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JMS8,Abstain,Abstain,"Marc Roumy"
JN86,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
JNGN,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
JNMB,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
JNWP,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JPNV,"Wesley Lesosky",Abstain,"Alex Habib"
JPP9,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
JPRF,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
JQ2K,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
JQ3M,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
JQ4R,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
JQ65,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
JQP3,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
JR3M,Abstain,Abstain,Abstain
JR73,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
JR8D,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
JRJX,"Patrick Ciccone",Abstain,"Alex Habib"
JRT7,"Wesley Lesosky","Theresa Mitchell",Abstain
JS5G,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
JSM7,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
JSVJ,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
JTJX,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
JTNY,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
JTQP,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JTVY,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
JTX3,"Wesley Lesosky",Abstain,Abstain
JTXD,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
JTYV,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
JVCF,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
JVN6,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
JW29,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
JX7Z,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
JXGB,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JXHH,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
JXNB,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
JXTR,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JY72,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
JY9S,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
JYF2,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
JYF7,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
JYJ3,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
JYP7,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
JYR7,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
JZ24,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
JZ9C,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
JZJ7,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
JZNC,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
JZSY,Abstain,Abstain,"Alex Habib"
JZWB,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
K2DH,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
K2FV,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
K2G3,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
K2G5,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
K2HT,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
K2QV,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
K2R2,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
K2R5,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
K2R7,"Laurent (Larry) Roy",Abstain,"Marc Roumy"
K2RT,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
K2T7,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
K2VP,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
K35X,Abstain,Abstain,Abstain
K3QV,Abstain,Abstain,Abstain
K4B2,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
K4XH,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
K4YQ,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
K52B,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
K52K,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
K55B,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
K592,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
K5DC,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
K5DF,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
K5GY,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
K5H5,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
K5M7,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
K5MJ,"Wesley Lesosky",Abstain,Abstain
K5R4,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
K5S3,"Wesley Lesosky",Abstain,"Marc Roumy"
K5SK,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
K5T3,Abstain,Abstain,Abstain
K5YC,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
K5YG,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
K6NP,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
K74Y,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
K764,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
K78K,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
K7PT,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
K83Y,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
K88D,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
K8D2,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
K8GF,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
K8HJ,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
K8R7,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
K93X,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
K969,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
K98V,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
K9QB,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
K9RF,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
K9WW,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
KB3Q,Abstain,"Theresa Mitchell","Marc Roumy"
KB4K,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
KBD9,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
KBJH,"Wesley Lesosky","Theresa Mitchell",Abstain
KBQC,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
KBWZ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
KCDS,Abstain,"Theresa Mitchell","Marc Roumy"
KCFF,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
KCGB,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
KCGJ,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
KCGZ,Abstain,Abstain,Abstain
KCHS,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
KCJM,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
KCPJ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
KCQH,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
KCQN,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
KCQT,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
KD2Q,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
KD8M,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
KDGK,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
KDWY,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
KDYB,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
KFB6,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
KFH2,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
KFT7,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
KFVD,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
KFXJ,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
KFZY,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
KG52,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
KG67,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
KGBY,"Wesley Lesosky",Abstain,"Karen Pritchard"
KGWP,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
KHDX,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
KHHG,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
KHHY,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
KHR5,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
KHVJ,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
KHWY,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
KHZT,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
KJ27,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
KJ79,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
KJ99,"Wesley Lesosky",Abstain,"Alex Habib"
KJH5,"Wesley Lesosky",Abstain,Abstain
KJP8,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
KK98,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
KK99,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
KKWS,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
KM2S,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
KMJT,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
KMKX,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
KN2Q,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
KN2R,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
KNKP,"Wesley Lesosky",Abstain,"Marc Roumy"
KNXW,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
