Receipt,"Local 4091 Local President","Local 4092 Local President","Local 4094 Local Vice-Presidents","Local 4095 Local President","Local 4095 Local Vice-Presidents"
JMTF,"Guillaume Leduc",,,,
JNM7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
JNT5,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
JNVM,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
JPS5,,"Denis Monpetit",,,
JQ7Q,"Guillaume Leduc",,,,
JQ8W,,"Denis Monpetit",,,
JQB6,,"Denis Monpetit",,,
JQCH,,"Michel Cournoyer",,,
JQM7,"Guillaume Leduc",,,,
JQRK,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
JQWT,,"Spiro Vatistas",,,
JR4K,,"Denis Monpetit",,,
JR7F,,"Denis Monpetit",,,
JRHF,"Guillaume Leduc",,,,
JRQJ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
JRS8,,"Denis Monpetit",,,
JRTK,,,Abstain,,
JS46,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
JS6W,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
JSF4,,"Spiro Vatistas",,,
JSFC,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
JSQC,,,,"Nadine Perrin","Daylen Mitansky, Nuria Martin, Janice Patience"
JSYY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
JT89,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
JTB7,,"Denis Monpetit",,,
JTGP,,"Denis Monpetit",,,
JTMH,,Abstain,,,
JTNC,,"Denis Monpetit",,,
JTPG,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
JTXJ,"Guillaume Leduc",,,,
JVBW,,"Denis Monpetit",,,
JVPB,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
JVT2,,"Denis Monpetit",,,
JVTN,,"Denis Monpetit",,,
JW23,,"Michel Cournoyer",,,
JW9F,,"Denis Monpetit",,,
JWD6,,"Michel Cournoyer",,,
JWFN,,"Denis Monpetit",,,
JWYM,,"Denis Monpetit",,,
JWYV,"Guillaume Leduc",,,,
JWZ5,,,Abstain,,
JXHN,,"Denis Monpetit",,,
JXY5,,"Denis Monpetit",,,
JY3Q,,,Abstain,,
JY97,,"Denis Monpetit",,,
JYM6,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
JYV5,,"Denis Monpetit",,,
JYXJ,,"Denis Monpetit",,,
JZC2,,"Spiro Vatistas",,,
JZC9,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
JZH9,"Guillaume Leduc",,,,
JZNT,"Guillaume Leduc",,,,
JZPT,"Guillaume Leduc",,,,
JZYV,,"Denis Monpetit",,,
K29G,,"Denis Monpetit",,,
K2C4,"Guillaume Leduc",,,,
K2SP,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
K35Z,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
K4BH,,"Denis Monpetit",,,
K4JZ,,"Denis Monpetit",,,
K4MV,"Caroline Charrier",,,,
K52Y,,,Abstain,,
K5H9,,"Spiro Vatistas",,,
K5QG,,"Denis Monpetit",,,
K5SF,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
K5WM,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
K64Z,"Caroline Charrier",,,,
K67K,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
K6BV,"Guillaume Leduc",,,,
K6F4,,"Denis Monpetit",,,
K6KX,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
K6R3,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
K6SZ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
K7D3,"Guillaume Leduc",,,,
K7FG,,"Denis Monpetit",,,
K7XJ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
K865,,"Denis Monpetit",,,
K8BZ,,,,"Nadine Perrin","Daylen Mitansky, Nicola Schnell, Janice Patience"
K8JF,,"Spiro Vatistas",,,
K928,,"Denis Monpetit",,,
K99K,,"Denis Monpetit",,,
K9GN,,"Denis Monpetit",,,
K9JV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
K9QY,"Guillaume Leduc",,,,
K9SJ,,"Denis Monpetit",,,
K9SQ,,"Denis Monpetit",,,
K9TY,,"Denis Monpetit",,,
KB8C,,"Denis Monpetit",,,
KBMM,"Guillaume Leduc",,,,
KBXN,,"Denis Monpetit",,,
KCCK,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
KCH9,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
KCM8,,"Denis Monpetit",,,
KCPS,,"Denis Monpetit",,,
KCQ3,,"Denis Monpetit",,,
KD4K,,"Denis Monpetit",,,
KDH2,,,"Melinda Allen, Bernadette Jean, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs, Henly Larden, Alison Kjertinge",,
KDVS,,"Denis Monpetit",,,
KF4C,,"Spiro Vatistas",,,
KF54,,"Spiro Vatistas",,,
KFBB,,"Denis Monpetit",,,
KFJC,,"Spiro Vatistas",,,
KFP3,,"Denis Monpetit",,,
KFPN,,"Michel Cournoyer",,,
KFQC,,"Denis Monpetit",,,
KFYN,,"Denis Monpetit",,,
KG9X,"Caroline Charrier",,,,
KGCZ,,"Denis Monpetit",,,
KGWH,,"Michel Cournoyer",,,
KH3V,,"Spiro Vatistas",,,
KH95,,"Denis Monpetit",,,
KH9V,,"Michel Cournoyer",,,
KHB6,,"Michel Cournoyer",,,
KHGQ,,"Denis Monpetit",,,
KHJ3,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
KHRQ,"Guillaume Leduc",,,,
KHX9,,"Denis Monpetit",,,
KHY4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
KHYK,,"Denis Monpetit",,,
KJ75,,"Denis Monpetit",,,
KJB6,,"Denis Monpetit",,,
KJCG,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
KJS9,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
KJTX,,"Denis Monpetit",,,
KK38,,"Spiro Vatistas",,,
KK3R,,"Michel Cournoyer",,,
KK5C,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Nicola Schnell"
KKHD,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
KKPB,,"Denis Monpetit",,,
KMD6,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
KMFG,"Guillaume Leduc",,,,
KMP5,"Guillaume Leduc",,,,
KMYQ,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Nicola Schnell"
KNFT,,"Denis Monpetit",,,
KNHZ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
KNS5,"Guillaume Leduc",,,,
KNX5,,"Denis Monpetit",,,
KP58,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
KPKZ,,"Denis Monpetit",,,
KPXQ,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
KQ5P,,"Michel Cournoyer",,,
KQ82,,"Denis Monpetit",,,
KQ8Q,,"Denis Monpetit",,,
KQ96,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
KQBG,"Guillaume Leduc",,,,
KQCC,,"Spiro Vatistas",,,
KQPG,,"Denis Monpetit",,,
KQQJ,"Caroline Charrier",,,,
KQVK,,"Denis Monpetit",,,
KRKQ,"Guillaume Leduc",,,,
KRKW,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
KRMX,,"Denis Monpetit",,,
KRSW,,"Denis Monpetit",,,
KRWX,,,,"Kim Wentzell","Janice Patience, Nuria Martin, Daylen Mitansky"
KS26,,"Denis Monpetit",,,
KS5F,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
KSFY,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
KSJ6,"Guillaume Leduc",,,,
KSNM,,"Spiro Vatistas",,,
KSRC,,"Michel Cournoyer",,,
KT8Y,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
KTQ2,"Guillaume Leduc",,,,
KTS4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
KTX9,"Guillaume Leduc",,,,
KV4W,,"Michel Cournoyer",,,
KVFN,,"Spiro Vatistas",,,
KVP8,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
KVVP,,,Abstain,,
KW5M,,"Denis Monpetit",,,
KWBR,,"Denis Monpetit",,,
KWFY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
KWKN,,"Denis Monpetit",,,
KWM3,,"Denis Monpetit",,,
KWM9,,"Denis Monpetit",,,
KWZN,,"Denis Monpetit",,,
KX8J,,"Spiro Vatistas",,,
KX98,,"Denis Monpetit",,,
KXCQ,,"Denis Monpetit",,,
KXH7,"Guillaume Leduc",,,,
KXNY,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
KXWJ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
KY44,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
KYBT,,"Denis Monpetit",,,
KYKZ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
KZ3H,,"Denis Monpetit",,,
KZ3Q,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
KZ49,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
KZ9M,,"Spiro Vatistas",,,
KZD4,,"Michel Cournoyer",,,
KZQ2,"Caroline Charrier",,,,
KZSM,,"Denis Monpetit",,,
KZX3,"Guillaume Leduc",,,,
M28B,,"Denis Monpetit",,,
M2JV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
M2KM,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
M2R8,"Caroline Charrier",,,,
M33B,,"Denis Monpetit",,,
M39D,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
M3JJ,"Caroline Charrier",,,,
M3JM,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
M3QC,,"Denis Monpetit",,,
M42W,,"Michel Cournoyer",,,
M43S,"Guillaume Leduc",,,,
M48Y,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
M49D,"Guillaume Leduc",,,,
M4JX,,"Spiro Vatistas",,,
M4MK,,"Michel Cournoyer",,,
M4N8,,"Spiro Vatistas",,,
M4NP,,"Denis Monpetit",,,
M4YP,,"Denis Monpetit",,,
M54T,,"Denis Monpetit",,,
M54Y,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
M5BZ,"Caroline Charrier",,,,
M5HB,,"Denis Monpetit",,,
M5JM,,"Denis Monpetit",,,
M5RV,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
M5W9,"Guillaume Leduc",,,,
M5WK,,"Denis Monpetit",,,
M5XY,,"Denis Monpetit",,,
M63J,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
M6GR,,"Denis Monpetit",,,
M6MS,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
M7PN,,"Denis Monpetit",,,
M7VX,,"Denis Monpetit",,,
M7WQ,"Guillaume Leduc",,,,
M7XB,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
M83P,,"Denis Monpetit",,,
M899,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
M8B3,,"Denis Monpetit",,,
M8CH,,"Denis Monpetit",,,
M8N5,,"Denis Monpetit",,,
M8S2,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
M934,,"Denis Monpetit",,,
M93Y,,"Michel Cournoyer",,,
M956,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
M95D,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
M97Q,,"Denis Monpetit",,,
M99Y,,"Denis Monpetit",,,
M9C8,,"Denis Monpetit",,,
M9QQ,,"Denis Monpetit",,,
M9RV,,"Denis Monpetit",,,
MB6W,"Guillaume Leduc",,,,
MBNP,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
MC6Q,,"Denis Monpetit",,,
MCCY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MCJT,,"Denis Monpetit",,,
MCP5,,"Denis Monpetit",,,
MCXF,,"Denis Monpetit",,,
MDDM,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Nicola Schnell"
MDDN,,"Denis Monpetit",,,
MDG9,,"Denis Monpetit",,,
MF4F,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
MFFW,,"Michel Cournoyer",,,
MFX5,,"Denis Monpetit",,,
MFXX,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
MGH5,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
MGKK,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MGPZ,"Guillaume Leduc",,,,
MGQF,,"Denis Monpetit",,,
MGSN,,"Denis Monpetit",,,
MH7G,,"Denis Monpetit",,,
MH8M,,"Denis Monpetit",,,
MH9F,,,,"Nadine Perrin",Abstain
MHMM,,"Michel Cournoyer",,,
MHQK,"Guillaume Leduc",,,,
MHQP,,"Denis Monpetit",,,
MHVF,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MHWB,,"Denis Monpetit",,,
MHXN,,"Denis Monpetit",,,
MHYJ,,"Denis Monpetit",,,
MJD6,Abstain,,,,
MJDB,,"Denis Monpetit",,,
MJFG,"Caroline Charrier",,,,
MK5F,,"Denis Monpetit",,,
MKNQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
MKP2,,"Denis Monpetit",,,
MKQS,,"Denis Monpetit",,,
MM29,,"Denis Monpetit",,,
MM3T,,"Denis Monpetit",,,
MMCP,"Guillaume Leduc",,,,
MMYX,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
MN3P,,"Denis Monpetit",,,
MN3R,,"Denis Monpetit",,,
MNCM,,"Denis Monpetit",,,
MNNQ,,"Denis Monpetit",,,
MNPH,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MP5P,,,,"Kim Wentzell",Abstain
MP9P,,"Denis Monpetit",,,
MPP3,"Caroline Charrier",,,,
MPPY,"Guillaume Leduc",,,,
MPRD,,"Denis Monpetit",,,
MPVY,"Guillaume Leduc",,,,
MPZM,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
MQ4T,,"Denis Monpetit",,,
MQ82,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
MQ8N,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MQMM,,"Spiro Vatistas",,,
MQR7,,,,"Kim Wentzell",Abstain
MQSZ,,"Denis Monpetit",,,
MQT3,,"Spiro Vatistas",,,
MQV9,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
MQWJ,,"Denis Monpetit",,,
MR2Q,,"Denis Monpetit",,,
MR5T,,"Denis Monpetit",,,
MRGZ,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MRTF,,"Denis Monpetit",,,
MRV2,,"Denis Monpetit",,,
MS29,,"Denis Monpetit",,,
MSCJ,,"Denis Monpetit",,,
MSN6,,"Denis Monpetit",,,
MT39,"Guillaume Leduc",,,,
MT5Z,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
MT6T,,"Denis Monpetit",,,
MTB4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MTJD,"Caroline Charrier",,,,
MTQW,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
MTXG,,"Denis Monpetit",,,
MV69,,"Denis Monpetit",,,
MV8Y,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
MVBT,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
MVG3,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
MVS2,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nuria Martin"
MW94,,"Denis Monpetit",,,
MWCY,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MX34,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MXBH,,"Denis Monpetit",,,
MXFX,,"Denis Monpetit",,,
MXJP,"Guillaume Leduc",,,,
MXT8,,"Denis Monpetit",,,
MXW5,,"Denis Monpetit",,,
MXY2,,"Spiro Vatistas",,,
MYHP,,"Denis Monpetit",,,
MYMD,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MYPZ,,"Michel Cournoyer",,,
MYSH,,"Spiro Vatistas",,,
MYV9,"Guillaume Leduc",,,,
MZ43,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
MZ7B,,"Spiro Vatistas",,,
MZ8W,,"Denis Monpetit",,,
MZN3,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
MZQ4,,"Denis Monpetit",,,
MZS6,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
MZXF,,"Michel Cournoyer",,,
N29H,,"Denis Monpetit",,,
N2SP,"Caroline Charrier",,,,
N34R,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
N358,,"Denis Monpetit",,,
N3HX,,"Denis Monpetit",,,
N3JK,"Guillaume Leduc",,,,
N48K,,"Denis Monpetit",,,
N4GV,,"Denis Monpetit",,,
N4QM,,"Denis Monpetit",,,
N526,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
N57R,,"Denis Monpetit",,,
N5CD,,"Michel Cournoyer",,,
N5DB,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
N5Q9,,"Denis Monpetit",,,
N5RK,,"Denis Monpetit",,,
N5SQ,,"Spiro Vatistas",,,
N65G,"Caroline Charrier",,,,
N6CM,,"Denis Monpetit",,,
N6DS,,"Denis Monpetit",,,
N6XQ,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
N7K9,,"Denis Monpetit",,,
N7QB,,"Denis Monpetit",,,
N7TJ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
N7YR,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
N89T,,"Denis Monpetit",,,
N8CM,"Guillaume Leduc",,,,
N8DQ,,"Denis Monpetit",,,
N8SF,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
N922,"Caroline Charrier",,,,
N93Q,,"Michel Cournoyer",,,
N96G,,"Denis Monpetit",,,
N99Y,,,Abstain,,
N9GC,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
N9WY,,,,"Kim Wentzell",Abstain
NB5W,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
NB69,,"Denis Monpetit",,,
NBVV,,"Michel Cournoyer",,,
NBW5,,"Denis Monpetit",,,
NCJM,"Guillaume Leduc",,,,
NCPN,Abstain,,,,
NCS8,,,Abstain,,
NCT6,,"Denis Monpetit",,,
NCW5,"Guillaume Leduc",,,,
ND4C,,"Michel Cournoyer",,,
ND7W,,"Denis Monpetit",,,
NDKN,,"Denis Monpetit",,,
NDRQ,"Caroline Charrier",,,,
NDWZ,,"Spiro Vatistas",,,
NF48,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
NF6M,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
NFMP,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
NFMS,,"Spiro Vatistas",,,
NFPH,"Guillaume Leduc",,,,
NFQ4,,"Spiro Vatistas",,,
NFV2,,"Michel Cournoyer",,,
NFWX,"Guillaume Leduc",,,,
NGGZ,,"Michel Cournoyer",,,
NGPT,,"Denis Monpetit",,,
NGX3,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
NGZQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
NH5C,"Guillaume Leduc",,,,
NHDK,,"Michel Cournoyer",,,
NHQF,,"Denis Monpetit",,,
NJ48,,,,"Kim Wentzell","Nuria Martin, Janice Patience, Nicola Schnell"
NJ9P,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
NJGM,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
NJH5,,"Spiro Vatistas",,,
NJHJ,,"Denis Monpetit",,,
NK93,"Guillaume Leduc",,,,
NKMC,,"Denis Monpetit",,,
NM4C,"Guillaume Leduc",,,,
NM73,,"Michel Cournoyer",,,
NM9B,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
NMBT,,"Denis Monpetit",,,
NMCV,,"Denis Monpetit",,,
NMMT,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
