Receipt,"Local 4091 President","Local 4091 Vice-Presidents","Local 4092 President","Local 4092 Vice-Presidents","Local 4094 Vice-Presidents","Local 4095 President","Local 4095 Vice-Presidents"
GXV2,,,Abstain,Abstain,,,
GXYR,,,,,,"Tyler McBain","Daylen Mitansky, Janice Patience, Brittany Thomas"
GYD5,"Natasha Stea","Eric Marchand, Julie Potvin, Caroline Lozeau-Gelinas, Catherine St-Onge, Philippe Bonneville",,,,,
GYDD,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
GYFB,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
GYMD,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
GYZ6,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
GZMB,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
GZPN,,,,,,"Tyler McBain","Constance Kuentzler, Daylen Mitansky, Bethania Valenzuela"
H23Y,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
H24J,,,Abstain,"Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
H28R,,,"Denis Montpetit",Abstain,,,
H2D4,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
H2JT,,,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Bethania Valenzuela"
H2K7,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
H32G,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
H3FM,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H3PR,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
H3WY,,,,,Abstain,,
H3XV,"Natasha Stea","Philippe Bonneville, Julie Potvin, Catherine St-Onge, Eric Marchand, Julie Dallaire-Bourget",,,,,
H3XY,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H3YF,,,"Denis Montpetit","Kirk Horsman, Alison MacDonald, Laurent (Larry) Roy, Michelle Duhaney, Victoria Primavera, Cynthia Kryszak, Lillian Speedie, Meaghan Mroczek-Porato",,,
H4CV,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H4G2,"Karim Sheir","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
H4G6,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
H4NW,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
H4S2,,,,,,"Tyler McBain","Jessica Dunn, Brittany Thomas, Heather Tilroe"
H55H,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H5F2,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
H5FB,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
H5FT,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H5GD,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
H5H9,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H5J3,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H5R9,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
H5RN,,,,,Abstain,,
H5RR,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
H5ST,,,"Denis Montpetit",Abstain,,,
H65N,,,,,,"Tyler McBain","Jessica Dunn, Constance Kuentzler, Daylen Mitansky"
H6J7,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H6N7,,,Abstain,Abstain,,,
H6RD,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
H77D,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H7MJ,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
H7NF,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
H7SG,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H83K,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
H848,,,Abstain,Abstain,,,
H8BM,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
H8W9,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
H8YX,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
H98K,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
H99R,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
H9C9,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
H9FX,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HB4M,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
HB62,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HB64,"Karim Sheir",Abstain,,,,,
HBN7,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HBSJ,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Bethania Valenzuela"
HBT8,,,"Denis Montpetit","Kirk Horsman, Robert Hatfield, Lillian Speedie, Laurent (Larry) Roy, Victoria Primavera, Michelle Duhaney, Cynthia Kryszak, Alison MacDonald",,,
HBTN,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
HCK9,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HCZG,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HD44,"Karim Sheir","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HDB9,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HDBS,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HDKY,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
HDPR,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
HDQ2,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HFB4,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HFDM,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
HFPY,,,"Denis Montpetit",Abstain,,,
HGHB,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HGP2,,,"Denis Montpetit",Abstain,,,
HGPZ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HGWC,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
HGZ8,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HGZH,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
HH39,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
HHJH,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HHQC,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HHXC,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
HHZ8,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HJBW,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HJFG,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HJHW,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HJKH,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HJSJ,"Karim Sheir","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HKDK,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HKWV,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
HMDY,,,"Carmine Mastromattei","Kirk Horsman, Robert Hatfield, Alison MacDonald, Meaghan Mroczek-Porato, Lillian Speedie, Laurent (Larry) Roy, Michelle Duhaney, Cynthia Kryszak",,,
HMPN,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
HMR2,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
HMRS,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HN8W,,,,,,"Tyler McBain","Constance Kuentzler, Brittany Thomas, Heather Tilroe"
HNDD,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
HNKX,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
HNNT,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
HNSZ,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
HNY3,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
HP2K,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HPFR,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HPKP,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HPM2,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
HPPF,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HPXG,,,Abstain,"Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HQ2P,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HQ4Z,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HQ7B,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HQKT,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HQQH,,,,,,"Tyler McBain",Abstain
HQWF,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HR2B,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
HR5J,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
HR73,Abstain,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
HRCW,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Laurent (Larry) Roy, Michelle Duhaney, Meaghan Mroczek-Porato, Alison MacDonald, Lillian Speedie, Victoria Primavera",,,
HRD9,"Karim Sheir","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HRFZ,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
HRPQ,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HRQR,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HRX7,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HS36,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HSG4,,,,,"Jesse Matthews, Lorna Holmes, Henly Larden, Travis Petersen, Bernadette Jean, Sandra Hendre, Alison Kjertinge, Vanita Grewal",,
HSX7,Abstain,"Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HT6F,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
HT87,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HTDD,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
HTKP,Abstain,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HTQ8,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HTRW,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie, Alison MacDonald, Michelle Duhaney, Victoria Primavera",,,
HTYF,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HTZZ,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HVJY,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HVNP,Abstain,Abstain,,,,,
HVS6,,,Abstain,Abstain,,,
HVZ6,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HWBZ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HWPB,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
HWV5,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
HWXN,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HWZF,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
HX82,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Henly Larden, Jesse Matthews, Travis Petersen",,
HXB5,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HXRZ,"Karim Sheir","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
HXWP,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HZMS,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
HZV2,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
J278,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
J2HZ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
J2MV,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
J2Q6,"Natasha Stea","Eric Marchand, Julie Potvin, Caroline Lozeau-Gelinas, Philippe Bonneville, Julie Dallaire-Bourget",,,,,
J374,,,Abstain,"Michelle Duhaney, Robert Hatfield, Victoria Primavera, Kirk Horsman, Laurent (Larry) Roy, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato",,,
J3JX,,,Abstain,Abstain,,,
J423,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
J47G,,,Abstain,Abstain,,,
J4HD,Abstain,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
J4HT,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
J4TB,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
J56K,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
J56Y,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
J5H7,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
J5PP,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
J5YY,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Heather Tilroe"
J62J,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
J679,,,"Carmine Mastromattei",Abstain,,,
J6FN,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
J6FQ,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
J6NX,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
J6QG,,,"Carmine Mastromattei",Abstain,,,
J6VZ,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Heather Tilroe"
J6Z6,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
J724,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
J7BZ,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Henly Larden, Jesse Matthews, Travis Petersen",,
